uid,proc_id,ano_secop,ent_nivel,ent_orden,ent_nombre,ent_nit,usu_nombre,proc_tipo_id,proc_tipo,proc_status,cont_directa_otras_causas,cont_reg_id,cont_reg,cont_id_objeto,cont_objeto,cont_objeto_det,cont_tipo,muni_obten,muni_entrega,muni_ejec,fecha_secop,const_num,proc_num,cont_num,proc_cuantia,grupo_id,grupo,familia_id,familia,clase_id,clase,adjudicacion_id,contratista_id_tipo,contratista_id,contratista_nombre,contratista_depto_muni,rep_legal_id_tipo,rep_legal_id,rep_legal_nombre,cont_firma_ano,cont_firma_fecha,cont_ini_fecha,cont_ejec_plazo,cont_ejec_unid,cont_adi_dias,cont_adi_meses,cont_fin_ejec_fecha,presup_compromiso,moneda,cont_cuantia,cont_adi_valor_tot,cont_valor_tot,cont_objeto_firma,recursos_id,recursos,bpin,proponentes,proponentes_calif,unidad_ejec_id,unidad_ejec_nombre,ruta_secop1,cont_ejec_dias,cont_ejec_meses,muni_ejec_cod_dane,contratista_muni_cod_dane,contratista_genero,rep_legal_genero
c4294523,18-4-8016006,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en Potosí - Putumayo,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Putumayo - Puerto Asís,2018-04-11,18-4-8016006,262/2018,262/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284813,Cédula de Ciudadanía,69006478,KARIME ADELAIDA GONZALEZ ORTEGA,Bogotá D.C.,Cédula de Ciudadanía,69006478,KARIME ADELAIDA GONZALEZ ORTEGA,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en Puerto Asís Putumayo,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016006,120,4,86568,NA,female,NA
c4294524,18-4-8015244,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales con el fin de brindar apoyo en la revisión de conceptos técnicos de información geográfica cruces ambientales y geográficos elaboración de cartas catastrales y análisis para los estudios de técnicos de los predios postulados para el subsidio integral de acceso a tierras en municipios PDET,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8015244,724/2018,724/2018,3e7,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284195,Cédula de Ciudadanía,80111842,DAVID ERNESTO NEGRETE CABRALES,Bogotá D.C.,Cédula de Ciudadanía,80111842,DAVID ERNESTO NEGRETE CABRALES,2018,2018-01-25,2018-01-26,7,M,0,0,2018-08-26,No registra,Pesos (COP),3e7,0,3e7,Prestar servicios profesionales con el fin de brindar apoyo en la revisión de conceptos técnicos de información geográfica cruces ambientales y geográficos elaboración de cartas catastrales y análisis para los estudios de técnicos de los predios postulados para el subsidio integral de acceso a tierras en municipios PDET,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015244,212,7,NA,NA,male,NA
c4294527,18-4-8021413,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales especializados como director de seguridad en cumplimiento de los lineamientos directrices y orientaciones emitidas por la Jurisdicción Especial para la Paz en los aspectos de seguridad del personal instalaciones documentación seguridad informática y cualquier otro aspecto que fortalezca la misión encomendada. En Bogotá,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8021413,686/2018,686/2018,68132200,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7290258,Cédula de Ciudadanía,16882953,FERNANDO PINEDA SOLARTE,Bogotá D.C.,Cédula de Ciudadanía,16882953,FERNANDO PINEDA SOLARTE,2018,2018-01-25,2018-01-23,5,M,0,0,2018-06-23,No registra,Pesos (COP),68132200,0,68132200,Prestación de servicios profesionales especializados como director de seguridad en cumplimiento de los lineamientos directrices y orientaciones emitidas por la Jurisdicción Especial para la Paz en los aspectos de seguridad del personal instalaciones documentación seguridad informática y cualquier otro aspecto que fortalezca la misión encomendada. En Bogotá,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8021413,151,5,NA,NA,male,NA
c4294533,18-4-8013258,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8013258,167/2018,167/2018,18e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282287,Cédula de Ciudadanía,36754439,YUDY ESTELA ZAMBRANO MEZA,Bogotá D.C.,Cédula de Ciudadanía,36754439,YUDY ESTELA ZAMBRANO MEZA,2018,2018-01-15,2018-01-15,4,M,0,0,2018-05-15,No registra,Pesos (COP),18e6,0,18e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013258,120,4,NA,NA,female,NA
c4294537,18-4-8007383,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en El Carmen Norte de Santander,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Norte De Santander - El Carmen,2018-04-09,18-4-8007383,0368/2017,0368/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7277673,Cédula de Ciudadanía,13168893,OSWALDO ALEXANDER NUMA CASTRO,Bogotá D.C.,Cédula de Ciudadanía,13168893,OSWALDO ALEXANDER NUMA CASTRO,2017,2017-12-01,2018-01-11,139,D,0,0,2018-01-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en El Carmen Norte de Santander,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8007383,0,0,54245,NA,male,male
c4294567,18-4-8019275,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar los servicios profesionales en la asesoría en comunicaciones estratégicas para la implementación del acuerdo final para la terminación del conflicto y la construcción de una paz estable y duradera.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-12,18-4-8019275,533/2018,533/2018,12e7,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7287834,Nit de Persona Jurídica,8300504735,DATTIS COMUNICACIONES S.A.S.,Bogotá D.C.,Cédula de Ciudadanía,80417742,ALEJANDRO GARAY SARASTI,2018,2018-01-24,2018-01-29,151,D,0,0,2018-01-29,No registra,Pesos (COP),12e7,0,12e7,Prestar los servicios profesionales en la asesoría en comunicaciones estratégicas para la implementación del acuerdo final para la terminación del conflicto y la construcción de una paz estable y duradera.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8019275,0,0,NA,NA,NA,male
c4294573,18-4-8014741,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales con el fin de brindar apoyo técnico para la conformación del Registro de Inmuebles Rurales RIR en la ejecución del proyecto de gestión del subsidio integral de acceso a tierras en los municipios PDET.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8014741,717/2018,717/2018,3e7,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283822,Cédula de Ciudadanía,1099205852,CARLOS GIOVANY CHACON GALLEGOS,Bogotá D.C.,Cédula de Ciudadanía,1099205852,CARLOS GIOVANY CHACON GALLEGOS,2018,2018-01-25,2018-01-26,7,M,0,0,2018-08-26,No registra,Pesos (COP),3e7,0,3e7,Prestar servicios profesionales con el fin de brindar apoyo técnico para la conformación del Registro de Inmuebles Rurales RIR en la ejecución del proyecto de gestión del subsidio integral de acceso a tierras en los municipios PDET.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014741,212,7,NA,NA,male,NA
c4294587,18-4-8021224,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales para gestionar organizar y sistematizar la información que sea necesaria para la elaboración del informe que el Secretario Ejecutivo debe presentar y actualizar para los Magistrados de las Salas que integran la Jurisdicción Especial para la Paz así como apoyar la creación del sistema de información que acompañara el desarrollo de dicha tarea,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8021224,758/2018,758/2018,43657525,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7290040,Cédula de Ciudadanía,87714552,ALVARO JAVIER CHAMORRO ROCHA,Bogotá D.C.,Cédula de Ciudadanía,87714552,ALVARO JAVIER CHAMORRO ROCHA,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),43657525,0,43657525,Prestación de servicios profesionales para gestionar organizar y sistematizar la información que sea necesaria para la elaboración del informe que el Secretario Ejecutivo debe presentar y actualizar para los Magistrados de las Salas que integran la Jurisdicción Especial para la Paz así como apoyar la creación del sistema de información que acompañara el desarrollo de dicha tarea,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8021224,151,5,NA,NA,male,NA
c4294594,18-4-8016034,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 en Murindó - Antioquia,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Antioquia - Murindó,2018-04-11,18-4-8016034,267/2018,267/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284824,Cédula de Ciudadanía,71318987,DOLCEY TORRES SEGURA,Bogotá D.C.,Cédula de Ciudadanía,71318987,DOLCEY TORRES SEGURA,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar los temas operativos y de organización del proceso de formulación y ejecución del Programa de Desarrollo con Enfoque Territorial -PDET y del Plan de Acción de Transformación Regional-PATR en los municipios priorizados en el decreto 893 de 2017 Murindó - Antioquia.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016034,120,4,05475,NA,NA,NA
c4294602,18-4-8016283,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8016283,272/2018,272/2018,18e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7285018,Cédula de Ciudadanía,71985049,LUIS ADEMIR CUESTA LEMOS,Bogotá D.C.,Cédula de Ciudadanía,71985049,LUIS ADEMIR CUESTA LEMOS,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),18e6,0,18e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar la planeación organización convocatoria ejecución y seguimiento del proceso de planeación participativa del Programa de Desarrollo con Enfoque Territorial -PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016283,120,4,NA,NA,male,NA
c4294610,18-4-8021440,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales para apoyar técnica y operativa la gestión financiera de la Jurisdicción Especial para la Paz,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8021440,767/2018,767/2018,33073880,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7290294,Cédula de Ciudadanía,10140900,FERNANDO MAHMUD LOPEZ,Bogotá D.C.,Cédula de Ciudadanía,10140900,FERNANDO MAHMUD LOPEZ,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),33073880,0,33073880,Prestación de servicios profesionales para apoyar técnica y operativa la gestión financiera de la Jurisdicción Especial para la Paz,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8021440,151,5,NA,NA,male,NA
c4294615,18-4-8016045,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8016045,166/2018,166/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284837,Cédula de Ciudadanía,35895721,ANGIE JHOJANA MARTINEZ CHALA,Bogotá D.C.,Cédula de Ciudadanía,35895721,ANGIE JHOJANA MARTINEZ CHALA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016045,120,4,NA,NA,female,NA
c4294631,18-4-8021386,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestación de servicios profesionales especializados para apoyar los temas de gestión integral del riesgo seguridad a personas y seguridad física empezando desde los magistrados y secretario ejecutivo hasta las personas que laboran en la sede de la JEP así como contribuir y colaborar en el desarrollo de las diferentes actividades propias del FCP y de la JEP en el marco de la implementación del Acuerdo Final.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8021386,687/2018,687/2018,48287870,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7290228,Cédula de Ciudadanía,79957071,FELIPE EDUARDO FORERO MONTILLA,Bogotá D.C.,Cédula de Ciudadanía,79957071,FELIPE EDUARDO FORERO MONTILLA,2018,2018-01-25,2018-01-26,5,M,0,0,2018-06-26,No registra,Pesos (COP),48287870,0,48287870,Prestación de servicios profesionales especializados para apoyar los temas de gestión integral del riesgo seguridad a personas y seguridad física empezando desde los magistrados y secretario ejecutivo hasta las personas que laboran en la sede de la JEP así como contribuir y colaborar en el desarrollo de las diferentes actividades propias del FCP y de la JEP en el marco de la implementación del Acuerdo Final.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8021386,151,5,NA,NA,male,NA
c4294657,18-4-8014998,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la adaptación e implementación de las metodologías procesos y ruta que permitan los ejercicios de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8014998,261/2018,261/2018,176e5,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283993,Cédula de Ciudadanía,68303967,ZAIDA JUDITH GOMEZ ROA,Bogotá D.C.,Cédula de Ciudadanía,68303967,ZAIDA JUDITH GOMEZ ROA,2018,2018-01-15,2018-01-18,4,M,0,0,2018-05-18,No registra,Pesos (COP),176e5,0,176e5,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la adaptación e implementación de las metodologías procesos y ruta que permitan los ejercicios de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014998,120,4,NA,NA,female,NA
c4294661,18-4-8014622,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Prestar servicios profesionales jurídicos en la revisión de conceptos y rutas para procesos relacionados con la implementación de subsidios integrales de acceso a tierra en municipios PDET.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Antioquia - Medellín,2018-04-11,18-4-8014622,715/2018,715/2018,3e7,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283603,Cédula de Ciudadanía,39300259,MATILDE MORENO ROVIRA,Antioquia,Cédula de Ciudadanía,39300259,MATILDE MORENO ROVIRA,2018,2018-01-25,2018-01-26,7,M,0,0,2018-08-26,No registra,Pesos (COP),3e7,0,3e7,Prestar servicios profesionales jurídicos en la revisión de conceptos y rutas para procesos relacionados con la implementación de subsidios integrales de acceso a tierra en municipios PDET.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014622,212,7,05001,NA,female,NA
c4294669,18-4-8015909,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Arauca - Fortul,2018-04-11,18-4-8015909,343/2018,343/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284752,Cédula de Ciudadanía,1039287023,DIANA CATALINA AMAYA HERRERA,Bogotá D.C.,Cédula de Ciudadanía,1039287023,DIANA CATALINA AMAYA HERRERA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015909,120,4,81300,NA,female,NA
c4294690,18-4-8015937,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la adaptación e implementación de las metodologías procesos y ruta que permitan los ejercicios de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8015937,326/2018,326/2018,176e5,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284738,Cédula de Ciudadanía,1010168521,JUANA YUNIS MARULANDA,Bogotá D.C.,Cédula de Ciudadanía,1010168521,JUANA YUNIS MARULANDA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),176e5,0,176e5,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la adaptación e implementación de las metodologías procesos y ruta que permitan los ejercicios de planeación participativa de los Programas de Desarrollo con Enfoque Territorial-PDET en los municipios priorizados en el decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015937,120,4,NA,NA,female,NA
c4294694,18-4-8015861,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8015861,149/2018,149/2018,14e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284690,Cédula de Ciudadanía,32376039,LUDYS ESTER CASTILLO DE LA ROSA,Bogotá D.C.,Cédula de Ciudadanía,32376039,LUDYS ESTER CASTILLO DE LA ROSA,2018,2018-01-15,2018-01-17,4,M,0,0,2018-05-17,No registra,Pesos (COP),14e6,0,14e6,EL CONTRATISTA se obliga a prestar al FONDO COLOMBIA EN PAZ sus servicios profesionales para apoyar en la relatoría y sistematización del proceso de formulación e implementación del PDET en los municipios priorizados en el Decreto 893 de 2017.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015861,120,4,NA,NA,female,female
